"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://www.w3.org/2000/01/rdf-schema#label","Torneo de ajedrez de Londres de 1851"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://www.w3.org/2000/01/rdf-schema#comment","El torneo de Londres de 1851 está considerado como el primer torneo internacional de la historia. No es que anteriormente no hubiera torneos de rango internacional, pero sí es el primero que nace con la vocación de convocarse regularmente. El vencedor del torneo fue Anderssen. Staunton quedó en cuarto lugar, tras dos ingleses Wyvill y Williams. En este torneo Anderssen jugó la Inmortal."
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3pzr"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1851"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Reino_Unido"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_1851"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_ajedrez"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Londres"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_ajedrez_de_Londres_de_1851"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://dbpedia.org/ontology/wikiPageID",775776
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://dbpedia.org/ontology/wikiPageRevisionID",118199491
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://dbpedia.org/ontology/wikiPageLength",2011
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_ajedrez_de_Londres_de_1851?oldid=118199491&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851","http://dbpedia.org/ontology/abstract","El torneo de Londres de 1851 está considerado como el primer torneo internacional de la historia. No es que anteriormente no hubiera torneos de rango internacional, pero sí es el primero que nace con la vocación de convocarse regularmente. El torneo se celebra debido a la iniciativa de Staunton. Invita a todos los grandes campeones del momento, y ofrece un gran premio 200 £. Los dos jugadores favoritos para ganar el torneo son el propio Staunton y Anderssen. Además de estos jugaron los húngaros , Johann Lówental, Lionel Kieseritzky y Horowitz; los rusos Alexánder Petrov y ; el francés Pierre Saint-Amant y el alemán Von der Lasa; además de fuertes jugadores londinenses. El torneo se jugó por enfrentamientos directos, y el perdedor quedaba eliminado. El vencedor de la final sería el ganador del torneo. El primer problema que resolver fue el del tiempo de reflexión. No se pusieron reglas fijas, por lo que se apelaba al juego limpio, la corrección y el honor entre jugadores; lo que no evitó que se diesen abusos. Algunas partidas duraron más de diez horas. El propio Staunton abandonaría una partida contra Williams, uno de los londinenses, harto de esperar su repuesta. Sin embargo no se introdujeron sistemas de control del tiempo hasta el torneo de 1883, cuando  propuso un control por medio de un péndulo. El vencedor del torneo fue Anderssen. Staunton quedó en cuarto lugar, tras dos ingleses Wyvill y Williams. En este torneo Anderssen jugó la Inmortal."
"http://es.wikipedia.org/wiki/Torneo_de_ajedrez_de_Londres_de_1851","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851"
"http://dbpedia.org/resource/London_1851_chess_tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_Londres_de_1851"
