"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Defendi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Estoril_Praia"
"http://es.dbpedia.org/resource/Yuri_de_Souza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Estoril_Praia"
"http://es.dbpedia.org/resource/Lucão","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Estoril_Praia"
"http://es.dbpedia.org/resource/Estoril_Praia","http://www.w3.org/2000/01/rdf-schema#label","Estoril Praia"
"http://es.dbpedia.org/resource/Estoril_Praia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hywl"
"http://es.dbpedia.org/resource/Estoril_Praia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estoril_Praia"
"http://es.dbpedia.org/resource/Estoril_Praia","http://dbpedia.org/ontology/wikiPageID",5322962
"http://es.dbpedia.org/resource/Estoril_Praia","http://dbpedia.org/ontology/wikiPageRevisionID",58363260
"http://es.dbpedia.org/resource/Estoril_Praia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Desportivo_Estoril_Praia"
"http://es.dbpedia.org/resource/Estoril_Praia","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Estoril_Praia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estoril_Praia?oldid=58363260&ns=0"
"http://es.wikipedia.org/wiki/Estoril_Praia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estoril_Praia"
