"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayo_Julio_Calisto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Julio_Calisto"
"http://dbpedia.org/resource/Gaius_Julius_Callistus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Julio_Calisto"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/2000/01/rdf-schema#label","Cayo Julio Calisto"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Julio Calisto o Gayo Julio Calisto fue un liberto (esclavo manumitido) que vivió durante los reinados de Calígula y de Claudio, cuya influencia sobre este emperador propició que detentara el poder. Cuando se vio amenazado por la locura de Calígula tomó parte en la conspiración que lo asesinó. Su hija Ninfidia habría tenido una romance con Calígula, rumor que propagó Ninfidio Sabino, hijo de Ninfidia, durante sus intrigas contra el emperador Galba.​"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Julio_Calisto"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://dbpedia.org/ontology/wikiPageID",8002319
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://dbpedia.org/ontology/wikiPageRevisionID",126114333
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://dbpedia.org/ontology/wikiPageLength",3439
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Julio_Calisto?oldid=126114333&ns=0"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://dbpedia.org/ontology/abstract","Cayo Julio Calisto o Gayo Julio Calisto fue un liberto (esclavo manumitido) que vivió durante los reinados de Calígula y de Claudio, cuya influencia sobre este emperador propició que detentara el poder. Cuando se vio amenazado por la locura de Calígula tomó parte en la conspiración que lo asesinó. Esclavo de origen griego, fue comprado entre los esclavos de desecho.​ Tras ser manumitido por Calígula, tomó su praenomen y nomen gentilicium. Se enriqueció a causa de su venalidad y su influencia sobre Calígula. Séneca lo vio obligar a su antiguo propietario a esperar de pie y excluirlo de las entrevistas con el emperador.​ Intercedió a favor del senador y orador  acusado por Calígula ante el Senado.​ Su hija Ninfidia habría tenido una romance con Calígula, rumor que propagó Ninfidio Sabino, hijo de Ninfidia, durante sus intrigas contra el emperador Galba.​ Preocupado por las fantasías asesinas de Calígula y temiendo por su supervivencia, se involucró en su asesinato en el año 41.​ Flavio Josefo considera fundamental su papel en la conspiración.​ Se ganó el favor de Claudio, el nuevo emperador, por no haber ejecutado la orden de Calígula de envenenarlo.​ Con otros libertos imperiales, Marco Antonio Palas y Narciso, ejerció una influencia considerable sobre Claudio. En el año 48, cuando estaban trabajando juntos para informar a Claudio de la mala conducta de su esposa Mesalina, Calisto renunció por prudencia y dejó que fuese Narciso quien lo pusiera al tanto.​ Para que Claudio se volviera casar después de la muerte de Mesalina, cada liberto presentó su candidata. Calisto propuso a Lolia Paulina, hija de un senador consular y sin hijos y divorciada de Calígula tras un breve matrimonio, frente a Agripina, la candidata de Marco Antonio Palas.​ El éxito de Agripina pudo ser la probable causa de la caída en desgracia de Calisto. Dion Casio, historiador griego de Roma del siglo II, dice «que murió en la cumbre de su poder».​ Su enriquecimiento fue considerable, superior, según Plinio el Viejo, al multimillonario del siglo anterior, Marco Licinio Craso.​ Añade que su tren de vida fue fastuoso y, como ejemplo, menciona que se hizo construir un comedor con treinta magníficas columnas de ónice.​"
