"subject","predicate","object"
"http://es.dbpedia.org/resource/(3816)_Chugainov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3815)_König"
"http://es.dbpedia.org/resource/(3814)_Hoshi-no-mura","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3815)_König"
"http://es.dbpedia.org/resource/(3815)_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3815)_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3815)_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3815)_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3815)_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3815)_König","http://www.w3.org/2000/01/rdf-schema#label","(3815) König"
"http://es.dbpedia.org/resource/(3815)_König","http://www.w3.org/2000/01/rdf-schema#comment","(3815) König es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de abril de 1959 por ,  y  desde el Observatorio de Heidelberg-Königstuhl, en Alemania."
"http://es.dbpedia.org/resource/(3815)_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gerhard_Jackisch"
"http://es.dbpedia.org/resource/(3815)_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3815)_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arthur_König"
"http://es.dbpedia.org/resource/(3815)_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3815)_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Wolfgang_Wenzel"
"http://es.dbpedia.org/resource/(3815)_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1959"
"http://es.dbpedia.org/resource/(3815)_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(3815)_König","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3815)_König"
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/afelio",2.8436
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/albedo",0.056
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/anomalíaMedia",10.0035
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3814)_Hoshi-no-mura"
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/argumentoPerihelio",10.0203
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/descubridor","Arthur König, Gerhard Jackisch y Wolfgang Wenzel"
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/designaciones",1959
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/diámetro","20.129"
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/excentricidad",0.1063
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/inclinación",8.6442
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/nodoAscendente",197.232
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/nombre","König"
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/nombreProvisional",1959
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/perihelio",2.2969
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/periodoOrbitalSideral",1505.14
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/semiejeMayor",2.5703
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3816)_Chugainov"
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2391
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(3815)_König","http://es.dbpedia.org/property/últimoPerihelio",2.45776e+06
"http://es.dbpedia.org/resource/(3815)_König","http://dbpedia.org/ontology/wikiPageID",7530319
"http://es.dbpedia.org/resource/(3815)_König","http://dbpedia.org/ontology/wikiPageRevisionID",119439792
"http://es.dbpedia.org/resource/(3815)_König","http://dbpedia.org/ontology/wikiPageLength",5231
"http://es.dbpedia.org/resource/(3815)_König","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Arthur_König"
"http://es.dbpedia.org/resource/(3815)_König","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Gerhard_Jackisch"
"http://es.dbpedia.org/resource/(3815)_König","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3815)_König?oldid=119439792&ns=0"
"http://es.dbpedia.org/resource/(3815)_König","http://dbpedia.org/ontology/abstract","(3815) König es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de abril de 1959 por ,  y  desde el Observatorio de Heidelberg-Königstuhl, en Alemania."
"http://es.wikipedia.org/wiki/(3815)_König","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3815)_König"
"http://dbpedia.org/resource/3815_König","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3815)_König"
