"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://www.w3.org/2000/01/rdf-schema#label","Segunda Batalla de Maturín"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Batalla de Maturín fue un enfrentamiento militar producido el 11 de abril de 1813 en el contexto de la Guerra de Independencia de Venezuela entre la guarnición republicana de la ciudad y una fuerza atacante leal al Imperio español. La batalla terminó en la victoria de los primeros."
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://xmlns.com/foaf/0.1/name","Segunda Batalla de Maturín"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maturín"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Batalla_de_Maturín"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Manuel_Piar"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Maturín","http://es.dbpedia.org/property/comandante","Remigio Bobadilla"
