"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salud_subóptima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salud_subóptima"
"http://es.dbpedia.org/resource/Salud_sub-óptima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salud_subóptima"
"http://es.dbpedia.org/resource/Salud_subóptima","http://www.w3.org/2000/01/rdf-schema#label","Salud subóptima"
"http://es.dbpedia.org/resource/Salud_subóptima","http://www.w3.org/2000/01/rdf-schema#comment","Estado de salud subóptima (SHS por sus siglas en inglés), o sub-salud (Pinyin: [ 亚健康]), se puede definir como “un estado caracterizado por algunas alteraciones en las conductas psicológicas o características físicas, o en algunos índices de examen médico, sin características típicas patológicos”. Se considera como un concepto de trabajo terapéutico que define una etapa intermedia entre la salud y la enfermedad. Las personas que son sub-saludables tienen una variedad de síntomas incómodos, pero sin ningún tipo de enfermedades evidentes y diagnosticables que puedan ser identificados a través de métodos de observación médica estándar. Este concepto se presentó por primera vez como ""el tercer estado"" por el estudioso de la antigua Unión Soviética, Berkman, a mediados de la década de 1980. <​ T"
"http://es.dbpedia.org/resource/Salud_subóptima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105lqhd"
"http://es.dbpedia.org/resource/Salud_subóptima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promoción_de_la_salud"
"http://es.dbpedia.org/resource/Salud_subóptima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_biología"
"http://es.dbpedia.org/resource/Salud_subóptima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salud_subóptima"
"http://es.dbpedia.org/resource/Salud_subóptima","http://dbpedia.org/ontology/wikiPageID",6871708
"http://es.dbpedia.org/resource/Salud_subóptima","http://dbpedia.org/ontology/wikiPageRevisionID",127093068
"http://es.dbpedia.org/resource/Salud_subóptima","http://dbpedia.org/ontology/wikiPageExternalLink","http://programme.rthk.hk/rthk/tv/programme.php%3Fd=2011-12-29&p=1981&e=163569&m=episode"
"http://es.dbpedia.org/resource/Salud_subóptima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum2015.org/"
"http://es.dbpedia.org/resource/Salud_subóptima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tangutcorp.com/online_test.php"
"http://es.dbpedia.org/resource/Salud_subóptima","http://dbpedia.org/ontology/wikiPageLength",7369
"http://es.dbpedia.org/resource/Salud_subóptima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salud_subóptima?oldid=127093068&ns=0"
"http://es.dbpedia.org/resource/Salud_subóptima","http://dbpedia.org/ontology/abstract","Estado de salud subóptima (SHS por sus siglas en inglés), o sub-salud (Pinyin: [ 亚健康]), se puede definir como “un estado caracterizado por algunas alteraciones en las conductas psicológicas o características físicas, o en algunos índices de examen médico, sin características típicas patológicos”. Se considera como un concepto de trabajo terapéutico que define una etapa intermedia entre la salud y la enfermedad. Las personas que son sub-saludables tienen una variedad de síntomas incómodos, pero sin ningún tipo de enfermedades evidentes y diagnosticables que puedan ser identificados a través de métodos de observación médica estándar. Este concepto se presentó por primera vez como ""el tercer estado"" por el estudioso de la antigua Unión Soviética, Berkman, a mediados de la década de 1980. <​ También se puede interpretar como diferentes términos como ""estado intermedio"", ""estado gris"" o ""malestar general"". Sub-salud es un término que se utiliza ampliamente por los chinos, o en relación con la medicina tradicional china (TCM).​ Algunos sienten que el término SHS ha sido inventado para vender a la gente productos médicos.​"
"http://dbpedia.org/resource/Suboptimal_health","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salud_subóptima"
