"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Cotefablo"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Cotefablo es un paso de montaña situado en la provincia de Huesca entre las localidades de Biescas y Broto. Históricamente está surcado por la carretera  N-260  (Portbou a Sabiñánigo por el Eje Pirenaico)."
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Cotefablo"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/altitud",1423
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/id","N-260"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/imagen","Túnel del Cotefablo.jpg"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/mapaLoc","Aragón"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/nombre","Puerto de Cotefablo"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/pasaPor","Biescas, Gavín, Yésero, Linás de Broto, Víu de Linás, Fragén y Broto"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/país",": 
::"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Aragón."
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/texto","Túnel del Cotefablo , nada más coronar el puerto."
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://dbpedia.org/ontology/wikiPageID",9386259
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://dbpedia.org/ontology/wikiPageRevisionID",126354111
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://dbpedia.org/ontology/wikiPageLength",1344
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://dbpedia.org/ontology/routeNumber","N-260"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Cotefablo?oldid=126354111&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Cotefablo","http://dbpedia.org/ontology/abstract","El puerto de Cotefablo es un paso de montaña situado en la provincia de Huesca entre las localidades de Biescas y Broto. Históricamente está surcado por la carretera  N-260  (Portbou a Sabiñánigo por el Eje Pirenaico)."
"http://es.wikipedia.org/wiki/Puerto_de_Cotefablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Cotefablo"
