"subject","predicate","object"
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://www.w3.org/2000/01/rdf-schema#label","Electricidad doméstica"
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://www.w3.org/2000/01/rdf-schema#comment","El término electricidad doméstica se refiere a la tensión eléctrica de corriente alterna (CA) de propósito general para suministro de energía eléctrica. Otro término acorde es «energía domiciliaria» o «energía residencial». Dependiendo de la región el valor eficaz de la tensión puede variar desde 100 a 240 voltios; la frecuencia es únicamente 50 Hz o 60 Hz. Todas las tensiones de uso doméstico conllevan un riesgo de choque eléctrico si se tocan partes energizadas que puede causar fibrilación ventricular y muerte. Por ello se debe proteger tanto a animales como a humanos del contacto directo. Los cables siempre deben estar aislados o fuera del alcance de humanos y animales.​ Los gabinetes metálicos del equipo eléctrico deben ser puestos a tierra. Cada país tiene normas que especifican los d"
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017v2v"
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_eléctrica"
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electricidad_doméstica"
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://dbpedia.org/ontology/wikiPageID",984562
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://dbpedia.org/ontology/wikiPageRevisionID",128227292
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402031423/http:/www.kalipedia.com/tecnologia/tema/graficos-instalacion-electrica-vivienda.html%3Fx1=20070822klpingtcn_74.Ees&x=20070822klpingtcn_184.Kes"
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuevatribuna.es/articulo/ciencia/origen-frecuencias-electricas-50-y-60-hz/20150811110350118983.html"
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldstandards.eu/es/electricidad/tipos-de-enchufes/"
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://dbpedia.org/ontology/wikiPageLength",13070
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electricidad_doméstica?oldid=128227292&ns=0"
"http://es.dbpedia.org/resource/Electricidad_doméstica","http://dbpedia.org/ontology/abstract","El término electricidad doméstica se refiere a la tensión eléctrica de corriente alterna (CA) de propósito general para suministro de energía eléctrica. Otro término acorde es «energía domiciliaria» o «energía residencial». Dependiendo de la región el valor eficaz de la tensión puede variar desde 100 a 240 voltios; la frecuencia es únicamente 50 Hz o 60 Hz. Todas las tensiones de uso doméstico conllevan un riesgo de choque eléctrico si se tocan partes energizadas que puede causar fibrilación ventricular y muerte. Por ello se debe proteger tanto a animales como a humanos del contacto directo. Los cables siempre deben estar aislados o fuera del alcance de humanos y animales.​ Los gabinetes metálicos del equipo eléctrico deben ser puestos a tierra. Cada país tiene normas que especifican los detalles técnicos."
"http://es.dbpedia.org/resource/Electricidad_domestica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electricidad_doméstica"
"http://es.wikipedia.org/wiki/Electricidad_doméstica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electricidad_doméstica"
"http://dbpedia.org/resource/Mains_electricity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electricidad_doméstica"
