"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ten_cuidado_con_lo_que_deseas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://www.w3.org/2000/01/rdf-schema#label","Ten cuidado con lo que deseas"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://www.w3.org/2000/01/rdf-schema#comment","Careful What You Wish For o Ten cuidado con lo que deseas es una película thriller estadounidense de 2015, dirigida por  y protagonizada por Nick Jonas, Isabel Lucas, Dermot Mulroney y Kandyse McClure. El argumento nos habla de un estudiante de secundaria que inicia un tórrido romance con una bella mujer, esposa de un rico hombre de negocios que vive junto a su casa de vacaciones. Pero cuando el asesinato entra en juego, todo se complica, puesto que el joven amante se convierte en sospechoso del crimen.​"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://xmlns.com/foaf/0.1/name","Ten cuidado con lo que deseas"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_lésbica"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ten_cuidado_con_lo_que_deseas"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Elizabeth_Allen_Rosenbaum"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/distribución","Starz Digital"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/edicion","http://es.dbpedia.org/resource/Padraic_McKinley"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/edicion","Geofrey Hildrew"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/filmaffinity",832284
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Rogier_Stoffers"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Chris_Frisina"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Película_erótica"
