"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucas_Casali_de_Nicosia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/2000/01/rdf-schema#label","Lucas Casali de Nicosia"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Casali de Nicosia (Nicosia, s. IX - Agira, 800), fue un abad italiano del siglo IX, que es venerado como santo por la Iglesia Católica. Su memoria se celebra el 2 de marzo."
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://xmlns.com/foaf/0.1/name","San Lucas Casali"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Casali_de_Nicosia"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/canonización","Culto local"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Monjes_basilios"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_de_San_Benito"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/fechaDeFallecimiento","ca. 800"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/fechaDeNacimiento","ca. s. IX"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/festividad",2
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Agira"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Thema_de_Sicilia"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicosia_(Italia)"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Thema_de_Sicilia"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/nombre","San Lucas Casali"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/nombreDeNacimiento","Luca Casali"
"http://es.dbpedia.org/resource/Lucas_Casali_de_Nicosia","http://es.dbpedia.org/property/patronazgo","Nicosia"
