"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintura_gótica_internacional","http://www.w3.org/2000/01/rdf-schema#label","Pintura gótica internacional"
"http://es.dbpedia.org/resource/Pintura_gótica_internacional","http://www.w3.org/2000/01/rdf-schema#comment","El gótico internacional es un estilo dentro del arte gótico que se desarrolló en Borgoña, Bohemia y el norte de Italia a finales del siglo XIV y principios del XV. Fue en este periodo cuando los artistas viajaron ampliamente por el continente, creando una estética común entre la realeza y la nobleza y eliminando así el concepto de un arte ""extranjero"". Las principales influencias estuvieron en el norte de Francia, los Países Bajos e Italia."
"http://es.dbpedia.org/resource/Pintura_gótica_internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fg2w"
"http://es.dbpedia.org/resource/Pintura_gótica_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_gótica"
"http://es.dbpedia.org/resource/Pintura_gótica_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_gótica_internacional"
"http://es.dbpedia.org/resource/Pintura_gótica_internacional","http://dbpedia.org/ontology/wikiPageID",366957
"http://es.dbpedia.org/resource/Pintura_gótica_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",125301860
"http://es.dbpedia.org/resource/Pintura_gótica_internacional","http://dbpedia.org/ontology/wikiPageLength",11659
"http://es.dbpedia.org/resource/Pintura_gótica_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_gótica_internacional?oldid=125301860&ns=0"
"http://es.dbpedia.org/resource/Pintura_gótica_internacional","http://dbpedia.org/ontology/abstract","El gótico internacional es un estilo dentro del arte gótico que se desarrolló en Borgoña, Bohemia y el norte de Italia a finales del siglo XIV y principios del XV. Fue en este periodo cuando los artistas viajaron ampliamente por el continente, creando una estética común entre la realeza y la nobleza y eliminando así el concepto de un arte ""extranjero"". Las principales influencias estuvieron en el norte de Francia, los Países Bajos e Italia."
"http://es.dbpedia.org/resource/Jaume_Ferrer_II","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Pintura_gótica_internacional"
"http://es.dbpedia.org/resource/Simone_Martini","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Pintura_gótica_internacional"
"http://es.dbpedia.org/resource/Gotico_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_gótica_internacional"
"http://es.dbpedia.org/resource/Gótico_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_gótica_internacional"
"http://es.dbpedia.org/resource/Pintura_Gotica_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_gótica_internacional"
"http://es.dbpedia.org/resource/Pintura_Gótica_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_gótica_internacional"
"http://es.dbpedia.org/resource/Pintura_gotica_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_gótica_internacional"
"http://es.wikipedia.org/wiki/Pintura_gótica_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_gótica_internacional"
"http://dbpedia.org/resource/International_Gothic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pintura_gótica_internacional"
