"subject","predicate","object"
"http://es.dbpedia.org/resource/Habítame_siempre","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/María_Grever"
"http://es.dbpedia.org/resource/Habítame_siempre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Grever"
"http://es.dbpedia.org/resource/Una_noche_en_el_Teatro_Real","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/María_Grever"
"http://es.dbpedia.org/resource/Una_noche_en_el_Teatro_Real","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Grever"
"http://es.dbpedia.org/resource/María_Joaquina_de_la_Portilla_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Grever"
"http://es.dbpedia.org/resource/Ely_Guerra_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/María_Grever"
"http://es.dbpedia.org/resource/Romance_(álbum_de_Luis_Miguel)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/María_Grever"
"http://es.dbpedia.org/resource/Romance_(álbum_de_Luis_Miguel)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Grever"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Grever","http://www.w3.org/2000/01/rdf-schema#label","María Grever"
