"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavandina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lejía"
"http://es.dbpedia.org/resource/Lejía","http://www.w3.org/2000/01/rdf-schema#label","Lejía"
"http://es.dbpedia.org/resource/Lejía","http://www.w3.org/2000/01/rdf-schema#comment","La lejía (también conocida como cloro y lavandina) es el nombre dado a gran variedad de sustancias que, en disolución acuosa, son un fuerte oxidante, y que suelen utilizarse como desinfectantes, como decolorantes y en general como solventes de materias orgánicas. El elemento cloro es la base de los blanqueadores más utilizados, por ejemplo, la solución de hipoclorito de sodio, que en disolución acuosa sólo es estable en pH básico. Al acidular en presencia de cloruro libera cloro elemental, que en condiciones normales se combina para formar el gas dicloro, que es sumamente tóxico."
"http://es.dbpedia.org/resource/Lejía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030l0j"
"http://es.dbpedia.org/resource/Lejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes"
"http://es.dbpedia.org/resource/Lejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desinfectantes"
"http://es.dbpedia.org/resource/Lejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_limpieza"
"http://es.dbpedia.org/resource/Lejía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lejía"
"http://es.dbpedia.org/resource/Lejía","http://dbpedia.org/ontology/wikiPageID",59883
"http://es.dbpedia.org/resource/Lejía","http://dbpedia.org/ontology/wikiPageRevisionID",130010797
"http://es.dbpedia.org/resource/Lejía","http://dbpedia.org/ontology/wikiPageLength",6636
"http://es.dbpedia.org/resource/Lejía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lejía?oldid=130010797&ns=0"
"http://es.dbpedia.org/resource/Lejía","http://dbpedia.org/ontology/abstract","La lejía (también conocida como cloro y lavandina) es el nombre dado a gran variedad de sustancias que, en disolución acuosa, son un fuerte oxidante, y que suelen utilizarse como desinfectantes, como decolorantes y en general como solventes de materias orgánicas. El elemento cloro es la base de los blanqueadores más utilizados, por ejemplo, la solución de hipoclorito de sodio, que en disolución acuosa sólo es estable en pH básico. Al acidular en presencia de cloruro libera cloro elemental, que en condiciones normales se combina para formar el gas dicloro, que es sumamente tóxico."
"http://dbpedia.org/resource/Bleach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lejía"
"http://es.wikipedia.org/wiki/Lejía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lejía"
"http://es.dbpedia.org/resource/Agua_lavandina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lejía"
"http://es.dbpedia.org/resource/Blanqueador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lejía"
