"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chthonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chthonius","http://www.w3.org/2000/01/rdf-schema#label","Chthonius"
"http://es.dbpedia.org/resource/Categoría:Chthonius","http://www.w3.org/2004/02/skos/core#prefLabel","Chthonius"
"http://es.dbpedia.org/resource/Categoría:Chthonius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chthoniidae"
"http://es.dbpedia.org/resource/Categoría:Chthonius","http://dbpedia.org/ontology/wikiPageID",4387096
"http://es.dbpedia.org/resource/Categoría:Chthonius","http://dbpedia.org/ontology/wikiPageRevisionID",42936116
"http://es.dbpedia.org/resource/Categoría:Chthonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chthonius?oldid=42936116&ns=14"
"http://es.dbpedia.org/resource/Chthonius_aegatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_baccettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_ischnocheles_reductus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_leruthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_nerjaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_pivai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_asturiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_heterodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_minous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_ponticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
