"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/2000/01/rdf-schema#label","La Chambre D'Echo - Where the dead Birds sing"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/2000/01/rdf-schema#comment","""La Chambre D'Echo"" - Where the dead birds sing En Español: La Caja de resonancia - Donde las aves muertas cantan, Es el octavo álbum de estudio de Sopor Aeternus & The Ensemble Of Shadows y fue lanzado en el año 2004.El álbum ""La Chambre D'Echo"" Vio el regreso del uso de sintetizadores y cajas de ritmos, sin dejar de centrarse en la música de cámara inspirada en el estilo musical Darkwave. Jonh A. Rivers volvió a producir el álbum junto a Anna-Varney Cantodea. Poco tiempo después fue lanzado un EP Titulado ""Flowers In Formaldehyde"". Este álbum fue presentado y promovido a través de un video promocional."
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_gótico"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_2004"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/anterior","…Es Reiten Die Toten So Schnell"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sopor_Aeternus_and_the_Ensemble_of_Shadows"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apocalyptic_Vision"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/duración","4318.0"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dark_wave"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/lanzamiento",2004
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/nombre","La Chambre D'Echo - Where The Dead Birds Sing"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/posterior","Flowers In Formaldehyde"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/productor","Sopor Aeternus, John A. Rivers"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/wikiPageID",4373640
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/wikiPageRevisionID",124085880
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/Work/runtime","71.96666666666667"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/wikiPageLength",3965
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/runtime",4318.0
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/title","La Chambre D'Echo - Where The Dead Birds Sing"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Sopor_Aeternus"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Darkwave"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apocalyptic_Vision"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing?oldid=124085880&ns=0"
"http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://dbpedia.org/ontology/abstract","""La Chambre D'Echo"" - Where the dead birds sing En Español: La Caja de resonancia - Donde las aves muertas cantan, Es el octavo álbum de estudio de Sopor Aeternus & The Ensemble Of Shadows y fue lanzado en el año 2004.El álbum ""La Chambre D'Echo"" Vio el regreso del uso de sintetizadores y cajas de ritmos, sin dejar de centrarse en la música de cámara inspirada en el estilo musical Darkwave. Jonh A. Rivers volvió a producir el álbum junto a Anna-Varney Cantodea. Poco tiempo después fue lanzado un EP Titulado ""Flowers In Formaldehyde"". Este álbum fue presentado y promovido a través de un video promocional."
"http://es.wikipedia.org/wiki/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Chambre_D'Echo_-_Where_the_dead_Birds_sing"
