"subject","predicate","object"
"http://es.dbpedia.org/resource/Rise_of_Nations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rise_of_Nations"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/2000/01/rdf-schema#label","Rise of Nations"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/2004/02/skos/core#prefLabel","Rise of Nations"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_guerra"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Microsoft"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_masivos_en_línea"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://dbpedia.org/ontology/wikiPageID",2801941
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",65762204
"http://es.dbpedia.org/resource/Categoría:Rise_of_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rise_of_Nations?oldid=65762204&ns=14"
"http://es.dbpedia.org/resource/Rise_of_Nations:_Thrones_and_Patriots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rise_of_Nations"
"http://es.dbpedia.org/resource/Rise_of_Nations:_Rise_of_Legends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rise_of_Nations"
