"subject","predicate","object"
"http://es.dbpedia.org/resource/Buena_suerte_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Disco_pirata"
"http://es.dbpedia.org/resource/Buena_suerte_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Disco_pirata"
"http://es.dbpedia.org/resource/Sin_documentos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Disco_pirata"
"http://es.dbpedia.org/resource/Sin_documentos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Disco_pirata"
"http://es.wikipedia.org/wiki/Disco_pirata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disco_pirata"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/2000/01/rdf-schema#label","Disco pirata"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/2000/01/rdf-schema#comment","Disco pirata es el primer disco en concierto del grupo de rock hispano-argentino Los Rodríguez. Se trata de un álbum en vivo publicado en 1992 por RTVE y reeditado en 1998 por la discográfica Dro East West / Gasa y producido por el propio grupo. El disco cuenta con cuatro temas en directos de su primer disco 'Buena suerte' (1991). Además versiones de diverso artistas clasícos del rock español, como Moris, Sergio Makaroff y Charly García. La Joya del disco es el Bolero arrabalero Copa rota, grabada en estudio, que cierra el álbum."
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mgfc0"
"http://es.dbpedia.org/resource/Disco_pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Disco_pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Rodríguez"
"http://es.dbpedia.org/resource/Disco_pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Disco_pirata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disco_pirata"
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Buena_suerte_(álbum)"
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/discográfica","Dro East West / Gasa"
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Rodríguez"
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/lanzamiento",1992
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/nombre","Disco pirata"
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sin_documentos"
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Los_Rodríguez"
"http://es.dbpedia.org/resource/Disco_pirata","http://es.dbpedia.org/property/tipo","Álbum en vivo"
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/wikiPageID",594050
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/wikiPageRevisionID",126414671
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629010302/http:/www.los-rodriguez.com.ar/letras/disco.htm"
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/band","Los Rodríguez"
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/title","Disco pirata"
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Buena_suerte_(álbum)"
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Los_Rodríguez"
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sin_documentos"
"http://es.dbpedia.org/resource/Disco_pirata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disco_pirata?oldid=126414671&ns=0"
"http://es.dbpedia.org/resource/Disco_pirata","http://dbpedia.org/ontology/abstract","Disco pirata es el primer disco en concierto del grupo de rock hispano-argentino Los Rodríguez. Se trata de un álbum en vivo publicado en 1992 por RTVE y reeditado en 1998 por la discográfica Dro East West / Gasa y producido por el propio grupo. El disco cuenta con cuatro temas en directos de su primer disco 'Buena suerte' (1991). Además versiones de diverso artistas clasícos del rock español, como Moris, Sergio Makaroff y Charly García. La Joya del disco es el Bolero arrabalero Copa rota, grabada en estudio, que cierra el álbum."
