"subject","predicate","object"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://www.w3.org/2000/01/rdf-schema#label","Begonia aequilateralis"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://www.w3.org/2000/01/rdf-schema#comment","Begonia veitchii, es una especie de planta perenne perteneciente a la familia Begoniaceae. Es originaria de  en el estado de Selangor en Malasia Peninsular."
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp03bk"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://xmlns.com/foaf/0.1/name","Begonia aequilateralis"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begonia_aequilateralis"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://es.dbpedia.org/property/binomial","Begonia aequilateralis"
"http://es.dbpedia.org/resource/Begonia_aequilateralis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Irmscher"
