"subject","predicate","object"
"http://es.dbpedia.org/resource/Renán_Fuentealba_Vildósola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Julio_Rojos"
"http://es.dbpedia.org/resource/Julio_Rojos_Astorga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Rojos"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Rojos","http://www.w3.org/2000/01/rdf-schema#label","Julio Rojos"
"http://es.dbpedia.org/resource/Julio_Rojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Julio_Rojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Julio_Rojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Chile"
"http://es.dbpedia.org/resource/Julio_Rojos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Rojos"
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/almaMáter",10
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/cónyuge","Ana María Sassot"
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/distrito","el Distrito N° 9, Combarbalá, Canela, Illapel, Los Vilos, Punitaqui, Salamanca y Monte Patria"
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Julio_Rojos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
