"subject","predicate","object"
"http://es.dbpedia.org/resource/DigiKam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DigiKam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DigiKam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/DigiKam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DigiKam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/DigiKam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DigiKam","http://www.w3.org/2000/01/rdf-schema#label","DigiKam"
"http://es.dbpedia.org/resource/DigiKam","http://www.w3.org/2000/01/rdf-schema#comment","digiKam es un organizador de imágenes y editor de etiquetas libre y de código abierto escrito en C++ que utiliza las aplicaciones del escritorio KDE."
"http://es.dbpedia.org/resource/DigiKam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pys9"
"http://es.dbpedia.org/resource/DigiKam","http://xmlns.com/foaf/0.1/name","digiKam"
"http://es.dbpedia.org/resource/DigiKam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KDE_Extragear"
"http://es.dbpedia.org/resource/DigiKam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/DigiKam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DigiKam"
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/desarrollador","El equipo de digiKam"
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/género","Organizador de imágenes digitales"
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/lenguajeProgramación","C++"
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/licencia","GNU General Public License 2"
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/logo",75
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/nombre","digiKam"
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/pie","digiKam 5.9.0 en Linux."
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/webÚltimaVersión","https://www.digikam.org/news/"
"http://es.dbpedia.org/resource/DigiKam","http://es.dbpedia.org/property/últimaVersión",710
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/wikiPageID",269358
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/wikiPageRevisionID",129522097
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/wikiPageExternalLink","https://invent.kde.org/graphics/digikam"
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digikam.org/"
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/wikiPageExternalLink","http://extragear.kde.org/apps/kipi/"
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.opencv.org/master/d2/d58/tutorial_table_of_content_dnn.html"
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digikam.org/news/"
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/wikiPageLength",6222
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/latestReleaseVersion","7.1.0"
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fotografía_digital"
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/DigiKam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DigiKam?oldid=129522097&ns=0"
"http://es.dbpedia.org/resource/DigiKam","http://dbpedia.org/ontology/abstract","digiKam es un organizador de imágenes y editor de etiquetas libre y de código abierto escrito en C++ que utiliza las aplicaciones del escritorio KDE."
"http://es.dbpedia.org/resource/Digikam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DigiKam"
"http://es.wikipedia.org/wiki/DigiKam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DigiKam"
"http://dbpedia.org/resource/DigiKam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DigiKam"
