"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aleksandrs_Samoilovs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandrs_Samoilovs"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrs Samoilovs"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandrs Samoilovs (Riga, URSS, 6 de abril de 1985) es un deportista letón que compite en voleibol, en la modalidad de playa.​ Ganó cinco medallas en el Campeonato Europeo de Vóley Playa entre los años 2013 y 2018.​"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq5c0"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://xmlns.com/foaf/0.1/name","Aleksandrs Samoilovs"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Letonia"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandrs_Samoilovs"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://es.dbpedia.org/property/altura","1,96 m"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://es.dbpedia.org/property/imagen","Aleksandrs Samoilovs  2018.jpg"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://es.dbpedia.org/property/nombre","Aleksandrs Samoilovs"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://dbpedia.org/ontology/wikiPageID",6180863
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://dbpedia.org/ontology/wikiPageRevisionID",129401882
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211185633/http:/www.samoilovssmedins.lv/"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://dbpedia.org/ontology/Person/height","196.0"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://dbpedia.org/ontology/height",1.96
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandrs_Samoilovs?oldid=129401882&ns=0"
"http://es.dbpedia.org/resource/Aleksandrs_Samoilovs","http://dbpedia.org/ontology/abstract","Aleksandrs Samoilovs (Riga, URSS, 6 de abril de 1985) es un deportista letón que compite en voleibol, en la modalidad de playa.​ Ganó cinco medallas en el Campeonato Europeo de Vóley Playa entre los años 2013 y 2018.​"
"http://dbpedia.org/resource/Aleksandrs_Samoilovs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandrs_Samoilovs"
