"subject","predicate","object"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/2000/01/rdf-schema#label","Amphonyx mephisto"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/2000/01/rdf-schema#comment","Amphonyx mephisto es una polilla de la familia Sphingidae. Vuela en el sur de Brasil, Paraguay y Argentina.​​"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amphonyx"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amphonyx_mephisto"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/binomial","Amphonyx mephisto"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphingidae"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/genus","Amphonyx"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/species","A. mephisto"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://es.dbpedia.org/property/synonyms","*Cocytius mephisto (Haxaire & Vaglia, 2002)"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/wikiPageID",7897236
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/wikiPageRevisionID",127962008
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/wikiPageLength",983
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/synonym","*Cocytius mephisto (Haxaire & Vaglia, 2002)"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphingidae"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amphonyx"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amphonyx_mephisto?oldid=127962008&ns=0"
"http://es.dbpedia.org/resource/Amphonyx_mephisto","http://dbpedia.org/ontology/abstract","Amphonyx mephisto es una polilla de la familia Sphingidae. Vuela en el sur de Brasil, Paraguay y Argentina.​​"
"http://es.wikipedia.org/wiki/Amphonyx_mephisto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amphonyx_mephisto"
