"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música separados en 2011"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música separados en 2011"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2011"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011","http://dbpedia.org/ontology/wikiPageID",7320247
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",89569354
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_separados_en_2011?oldid=89569354&ns=14"
"http://es.dbpedia.org/resource/DD/MM/YYYY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/The_Pipettes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Lifelover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/213_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/The_Raconteurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Jazzimodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Rage_Against_the_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Grinderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Snowing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/The_Streets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Am_Fine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/The_Bravery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/R.E.M.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Rilo_Kiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Área_69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Sahara_Hotnights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/InCulto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Dinora_y_la_juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Frente!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Anal_Cunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Sugababes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/The_Good,_the_Bad_&_the_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Immaculate_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/The_Stills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/The_White_Stripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/Dewa_19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
"http://es.dbpedia.org/resource/The_Von_Bondies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2011"
