"subject","predicate","object"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Crawford (Texas)"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Crawford es un pueblo ubicado en el condado de McLennan en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 717 habitantes y una densidad poblacional de 295,76 personas por km².​"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01068n"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://xmlns.com/foaf/0.1/name","Crawford"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_McLennan"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Texas"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crawford_(Texas)"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/código",2412383
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/densidad",29576
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/nombre","Crawford"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/nombreOficial","Crawford"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de McLennan en Texas"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/población",717
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/superficie",242
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/superficieTierra",242
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://dbpedia.org/ontology/wikiPageID",1973227
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",119552019
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://dbpedia.org/ontology/wikiPageLength",3346
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://dbpedia.org/ontology/populationTotal",717
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crawford_(Texas)?oldid=119552019&ns=0"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://dbpedia.org/ontology/abstract","Crawford es un pueblo ubicado en el condado de McLennan en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 717 habitantes y una densidad poblacional de 295,76 personas por km².​"
"http://es.wikipedia.org/wiki/Crawford_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crawford_(Texas)"
