"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleurobema_strodeanum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_strodeanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_cordatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_cordatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_plenum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_plenum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_verum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_verum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_clava","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_clava","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_decisum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_decisum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_georgianum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_georgianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_taitianum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_taitianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_troschelianum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_troschelianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_bournianum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_bournianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_altum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_altum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.wikipedia.org/wiki/Pleurobema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_marshalli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_marshalli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_beadleianum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_beadleianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://dbpedia.org/resource/Pleurobema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_chattanoogaense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_chattanoogaense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
