"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Astrónomos de Países Bajos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Astrónomos de Países Bajos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_los_Países_Bajos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5972326
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",126642533
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX?oldid=126642533&ns=14"
"http://es.dbpedia.org/resource/Martin_Hoek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eise_Eisinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacobus_Kapteyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frederik_Kaiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XIX"
