"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos","http://www.w3.org/2000/01/rdf-schema#label","Cardenales franciscanos"
"http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales franciscanos"
"http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_franciscanos"
"http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos","http://dbpedia.org/ontology/wikiPageID",9445885
"http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos","http://dbpedia.org/ontology/wikiPageRevisionID",126482045
"http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_franciscanos?oldid=126482045&ns=14"
"http://es.dbpedia.org/resource/Carlos_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/Bernardino_Echeverría_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/Matteo_d'Acquasparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/Buenaventura_de_Fidanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/Cláudio_Hummes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/László_Paskai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/Antonio_María_Barbieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/Wilfrid_Fox_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/Alexandre_José_Maria_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/Juan_Landázuri_Ricketts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
