"subject","predicate","object"
"http://dbpedia.org/resource/Fals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felús"
"http://es.wikipedia.org/wiki/Felús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felús"
"http://es.dbpedia.org/resource/Felus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felús"
"http://es.dbpedia.org/resource/Felús","http://www.w3.org/2000/01/rdf-schema#label","Felús"
"http://es.dbpedia.org/resource/Felús","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de felús se designa genéricamente a un tipo de monedas de escaso valor que se acuñaron en España durante la época de la dominación musulmana. Eran monedas de cobre (a diferencia de la mayoría de las monedas arábigo-españolas, que eran de oro o de plata) y se acuñaron ocasionalmente, de manera exclusiva durante la época inicial de la invasión musulmana de España, en los siglos III y IV de la Hégira (hacia los siglos IX y siglo X de la era cristiana), y en el reino nazarí de Granada.​"
"http://es.dbpedia.org/resource/Felús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03162g"
"http://es.dbpedia.org/resource/Felús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Felús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_al-Ándalus"
"http://es.dbpedia.org/resource/Felús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Felús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felús"
"http://es.dbpedia.org/resource/Felús","http://dbpedia.org/ontology/wikiPageID",2445934
"http://es.dbpedia.org/resource/Felús","http://dbpedia.org/ontology/wikiPageRevisionID",125130524
"http://es.dbpedia.org/resource/Felús","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Felús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felús?oldid=125130524&ns=0"
"http://es.dbpedia.org/resource/Felús","http://dbpedia.org/ontology/abstract","Con el nombre de felús se designa genéricamente a un tipo de monedas de escaso valor que se acuñaron en España durante la época de la dominación musulmana. Eran monedas de cobre (a diferencia de la mayoría de las monedas arábigo-españolas, que eran de oro o de plata) y se acuñaron ocasionalmente, de manera exclusiva durante la época inicial de la invasión musulmana de España, en los siglos III y IV de la Hégira (hacia los siglos IX y siglo X de la era cristiana), y en el reino nazarí de Granada.​"
