"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosalind_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Rosalind Bingham"
"http://es.dbpedia.org/resource/Rosalind_Bingham","http://www.w3.org/2000/01/rdf-schema#comment","Rosalind Cecilia Caroline Bingham (26 de febrero de 1869 - 18 de enero de 1958) fue una aristócrata inglesa. Hija de Carlos Bingham, 4.º Conde de Lucan (1830-1914) y de Lady Cecilia Gordon-Lennox (hija del 5.º Duque de Richmond). Se casó con Jacobo Hamilton, 3.er Duque de Abercorn, hijo mayor de Jacobo Hamilton, 2.º Duque de Abercorn, el 1 de noviembre de 1894 en la Iglesia de St Paul's. Tuvieron cinco hijos. Fue investida como Dama Comandante de la Orden del Imperio Británico en 1936.​ Le fue otorgado un Doctorado honorario en Leyes por la Queen's University de Belfast.​"
"http://es.dbpedia.org/resource/Rosalind_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p42h0"
"http://es.dbpedia.org/resource/Rosalind_Bingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_británicas_por_matrimonio"
"http://es.dbpedia.org/resource/Rosalind_Bingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosalind_Bingham"
"http://es.dbpedia.org/resource/Rosalind_Bingham","http://dbpedia.org/ontology/wikiPageID",2455343
"http://es.dbpedia.org/resource/Rosalind_Bingham","http://dbpedia.org/ontology/wikiPageRevisionID",125269829
"http://es.dbpedia.org/resource/Rosalind_Bingham","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Rosalind_Bingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosalind_Bingham?oldid=125269829&ns=0"
"http://es.dbpedia.org/resource/Rosalind_Bingham","http://dbpedia.org/ontology/abstract","Rosalind Cecilia Caroline Bingham (26 de febrero de 1869 - 18 de enero de 1958) fue una aristócrata inglesa. Hija de Carlos Bingham, 4.º Conde de Lucan (1830-1914) y de Lady Cecilia Gordon-Lennox (hija del 5.º Duque de Richmond). Se casó con Jacobo Hamilton, 3.er Duque de Abercorn, hijo mayor de Jacobo Hamilton, 2.º Duque de Abercorn, el 1 de noviembre de 1894 en la Iglesia de St Paul's. Tuvieron cinco hijos. 
* Lady Mary Cecilia Rhodesia Hamilton (1896-1984) 
* Lady Cynthia Elinor Beatrix Hamilton (1897-1972),se casó en 1919 con Alberto Spencer, 7.º Conde Spencer (1892-1975). Tuvieron un hijo y dos hijas. Su hijo fue abuelo de Diana Spencer. 
* Lady Katherine Hamilton (1900-1985) 
* Jacobo Eduardo Hamilton, 4.º Duque de Abercorn (1904-1979) 
* Lord Claud David Hamilton (1907-1968) Fue investida como Dama Comandante de la Orden del Imperio Británico en 1936.​ Le fue otorgado un Doctorado honorario en Leyes por la Queen's University de Belfast.​"
"http://es.dbpedia.org/resource/Jacobo_Hamilton","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rosalind_Bingham"
"http://dbpedia.org/resource/Rosalind_Hamilton,_Duchess_of_Abercorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosalind_Bingham"
"http://es.wikipedia.org/wiki/Rosalind_Bingham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosalind_Bingham"
