"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Daimler-Benz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daimler-Benz"
"http://es.dbpedia.org/resource/Categoría:Maybach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daimler-Benz"
"http://es.dbpedia.org/resource/Categoría:Daimler-Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Daimler-Benz","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz"
"http://es.dbpedia.org/resource/Categoría:Daimler-Benz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Daimler-Benz"
"http://es.dbpedia.org/resource/Categoría:Daimler-Benz","http://www.w3.org/2004/02/skos/core#prefLabel","Daimler-Benz"
"http://es.dbpedia.org/resource/Categoría:Daimler-Benz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Daimler-Benz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Daimler-Benz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Daimler-Benz","http://dbpedia.org/ontology/wikiPageID",4448415
"http://es.dbpedia.org/resource/Categoría:Daimler-Benz","http://dbpedia.org/ontology/wikiPageRevisionID",101420134
"http://es.dbpedia.org/resource/Categoría:Daimler-Benz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Daimler-Benz?oldid=101420134&ns=14"
"http://es.dbpedia.org/resource/Carl_Benz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimler-Benz"
"http://es.dbpedia.org/resource/Bertha_Benz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimler-Benz"
"http://es.dbpedia.org/resource/Panzer_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimler-Benz"
"http://es.dbpedia.org/resource/Panzer_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimler-Benz"
