"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punto_fijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_fijo"
"http://es.dbpedia.org/resource/Punto_fijo_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_fijo"
"http://es.dbpedia.org/resource/Punto_fijo_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_fijo"
"http://dbpedia.org/resource/Fixed_point_(mathematics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punto_fijo"
"http://es.dbpedia.org/resource/Punto_fijo","http://www.w3.org/2000/01/rdf-schema#label","Punto fijo"
"http://es.dbpedia.org/resource/Punto_fijo","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un punto fijo de una función es un punto cuya imagen producida por la función es él mismo. Es decir, x es un punto fijo de la función f si y sólo si .Por ejemplo: 1) Si f está definida sobre los números reales como entonces 0 y 1 son los puntos fijos de f, porque f(0) = 0 y f(1) = 1. 2) Si f está definida sobre los números reales como entonces 2 es un punto fijo de f, porque f(2) = 2, y, además, es el único. Los puntos que vuelven al mismo valor después de un número finito de iteraciones de la función se conocen como ; un punto fijo es un punto periódico con periodo igual a 1."
"http://es.dbpedia.org/resource/Punto_fijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029w36"
"http://es.dbpedia.org/resource/Punto_fijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_métrica"
"http://es.dbpedia.org/resource/Punto_fijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_punto_fijo"
"http://es.dbpedia.org/resource/Punto_fijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_fijo"
"http://es.dbpedia.org/resource/Punto_fijo","http://dbpedia.org/ontology/wikiPageID",747351
"http://es.dbpedia.org/resource/Punto_fijo","http://dbpedia.org/ontology/wikiPageRevisionID",119497475
"http://es.dbpedia.org/resource/Punto_fijo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311205703/http:/math.fullerton.edu/mathews/a2001/Animations/RootFinding/FixedPoint/FixedPoint.html"
"http://es.dbpedia.org/resource/Punto_fijo","http://dbpedia.org/ontology/wikiPageLength",4941
"http://es.dbpedia.org/resource/Punto_fijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto_fijo?oldid=119497475&ns=0"
"http://es.dbpedia.org/resource/Punto_fijo","http://dbpedia.org/ontology/abstract","En matemáticas, un punto fijo de una función es un punto cuya imagen producida por la función es él mismo. Es decir, x es un punto fijo de la función f si y sólo si .Por ejemplo: 1) Si f está definida sobre los números reales como entonces 0 y 1 son los puntos fijos de f, porque f(0) = 0 y f(1) = 1. 2) Si f está definida sobre los números reales como entonces 2 es un punto fijo de f, porque f(2) = 2, y, además, es el único. No todas las funciones tienen puntos fijos. Por ejemplo, si f es una función definida sobre los números reales como , entonces f no tiene ningún punto fijo, ya que x no es nunca igual a x + 1 para ningún número real. En términos gráficos, y en el dominio de los reales, que x sea un punto fijo significa que el punto  pertenece a la recta , o en otras palabras la gráfica de f tiene un punto en común con esa recta. El ejemplo  es un caso donde la gráfica de f y la recta y=x son rectas paralelas.Puede verse fácilmente que para la función  todos los puntos del dominio son puntos fijos. Los puntos que vuelven al mismo valor después de un número finito de iteraciones de la función se conocen como ; un punto fijo es un punto periódico con periodo igual a 1."
