"subject","predicate","object"
"http://es.wikipedia.org/wiki/Figura_reclinada_de_Henry_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://www.w3.org/2000/01/rdf-schema#label","Figura reclinada de Henry Moore"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Figura reclinada es el nombre que recibe una serie de esculturas del artista Henry Moore realizadas durante toda su trayectoria artística, inspiradas según el mismo Moore en: la escultura primitiva que estudiaba en frecuentes visitas al British Museum y en especial, la escultura azteca, etrusca, de les Islas Cícladas pero también de Miguel Ángel, Brancusi, Masaccio o  Archipenko.​"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XX"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_contemporánea"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figura_reclinada_de_Henry_Moore"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Treves"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Mitchinson"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Russoli"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Flynn"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Heard Hamilton"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Hedgecoe"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Preckler"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Borrás"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Feldman"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Eustace"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Bozal"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/apellido","Lewison"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/capítulo","Moore y la escultura prehispánica"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/capítulo","Henry Moore , pare de l'escultura britànica actual"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/capítulo","La escultura occidental"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/capítulo","Las escuelas y los maestros independientes"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/capítulo","Obras"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/capítulo","Moore y España, humanismo en la modernidad"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/editorial","Polígrafa"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/editorial","Carroggio"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/editorial","Taschen"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/editorial","Fundació “la Caixa”"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/editorial","Complutense"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/editorial","Fundació ""La Caixa"""
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/idioma","catalán/español"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/isbn",3822841595
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/nombre","Toby"
"http://es.dbpedia.org/resource/Figura_reclinada_de_Henry_Moore","http://es.dbpedia.org/property/nombre","John"
