"subject","predicate","object"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://www.w3.org/2000/01/rdf-schema#label","Disciplina clericalis"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://www.w3.org/2000/01/rdf-schema#comment","Disciplina clericalis es una colección de exempla, o cuentos ejemplarizantes, escrita por Pedro Alfonso de Huesca (Moseh Sefardí) a comienzos del siglo XII en latín. El ejemplario consta de un prólogo y treinta y tres ejemplos extraídos de fuentes cristianas, árabes y judías escritas y del folclore oral de estas tres culturas. La obra tuvo una gran repercusión en toda Europa e introdujo la cuentística oriental en el occidente cristiano. En cuanto a la literatura española, aparecen sus materiales en el  y los  entre otros."
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_de_España_en_latín"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XII"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_sapiencial_medieval_de_España"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_España"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disciplina_clericalis"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://dbpedia.org/ontology/wikiPageID",919796
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://dbpedia.org/ontology/wikiPageRevisionID",120435807
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=9915&voz_id_origen=643"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/X/LAT0745.HTM"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/alfonsi.disciplina.html"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926220232/http:/webs.advance.com.ar/pfernando/DocsIglMed/pedro_alfonso_DC.html"
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://dbpedia.org/ontology/wikiPageLength",5032
"http://es.dbpedia.org/resource/Disciplina_clericalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disciplina_clericalis?oldid=120435807&ns=0"
