"subject","predicate","object"
"http://es.dbpedia.org/resource/Serpiente_lobo_de_los_Cardamomos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lycodon_cardamomensis"
"http://es.wikipedia.org/wiki/Lycodon_cardamomensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lycodon_cardamomensis"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/2000/01/rdf-schema#label","Lycodon cardamomensis"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/2000/01/rdf-schema#comment","La serpiente lobo de los cardamomos (Lycodon cardamomensis) es una especie de serpiente del género Lycodon, de la familia de los colúbridos, siendo una especie endémica de Camboya."
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://xmlns.com/foaf/0.1/name","Serpiente lobo de los Cardamomos"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Camboya"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpientes_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lycodon_cardamomensis"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/binomial","Lycodon cardamomensis"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/genus","Lycodon"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/name","Serpiente lobo de los Cardamomos"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/species","C. cardamomensis"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lepidosauria"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/wikiPageID",3655285
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/wikiPageRevisionID",120438354
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/who/media/press/2008/WWFBinaryitem10994.pdf"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/albumes/2008/12/15/especies_nuevas/index_8.html"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lycodon"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidosauria"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lycodon_cardamomensis?oldid=120438354&ns=0"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://dbpedia.org/ontology/abstract","La serpiente lobo de los cardamomos (Lycodon cardamomensis) es una especie de serpiente del género Lycodon, de la familia de los colúbridos, siendo una especie endémica de Camboya."
"http://dbpedia.org/resource/Lycodon_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lycodon_cardamomensis"
