"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_Luis_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Pablo_Traversari_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Musicólogos de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Musicólogos de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",5228069
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",73052501
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musicólogos_de_Ecuador?oldid=73052501&ns=14"
