"subject","predicate","object"
"http://dbpedia.org/resource/MPU-401","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MPU-401"
"http://es.wikipedia.org/wiki/MPU-401","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MPU-401"
"http://es.dbpedia.org/resource/MPU-401","http://www.w3.org/2000/01/rdf-schema#label","MPU-401"
"http://es.dbpedia.org/resource/MPU-401","http://www.w3.org/2000/01/rdf-schema#comment","El MPU-401 , donde MPU significa Unidad de Procesamiento MIDI , es una interfaz importante pero ahora obsoleta para conectar hardware de música electrónica equipado con MIDI a computadoras personales .Fue diseñado por Roland Corporation , que ahora también es coautor del estándar MIDI."
"http://es.dbpedia.org/resource/MPU-401","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MPU-401"
"http://es.dbpedia.org/resource/MPU-401","http://dbpedia.org/ontology/wikiPageID",8795890
"http://es.dbpedia.org/resource/MPU-401","http://dbpedia.org/ontology/wikiPageRevisionID",121135605
"http://es.dbpedia.org/resource/MPU-401","http://dbpedia.org/ontology/wikiPageLength",12514
"http://es.dbpedia.org/resource/MPU-401","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MPU-401?oldid=121135605&ns=0"
"http://es.dbpedia.org/resource/MPU-401","http://dbpedia.org/ontology/abstract","El MPU-401 , donde MPU significa Unidad de Procesamiento MIDI , es una interfaz importante pero ahora obsoleta para conectar hardware de música electrónica equipado con MIDI a computadoras personales .Fue diseñado por Roland Corporation , que ahora también es coautor del estándar MIDI."
