"subject","predicate","object"
"http://es.wikipedia.org/wiki/Axelrodichthys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axelrodichthys"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/2000/01/rdf-schema#label","Axelrodichthys"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/2000/01/rdf-schema#comment","Axelrodichthys es un género extinto de pez celacanto perteneciente a la familia de los mawsónidos que vivió durante el período Cretácico Inferior en Suramérica. El holotipo (AMNH 11759) es un esqueleto hallado en la Formación Santana en Brasil. Los fósiles de este datan de la época del Albiense (112 - 99.6 millones de años)s. Restos adicionales de Axelrodichthys se han descubierto en Madagascar.​​"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymbjq"
"http://es.dbpedia.org/resource/Axelrodichthys","http://xmlns.com/foaf/0.1/name","Axelrodichthys"
"http://es.dbpedia.org/resource/Axelrodichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coelacanthimorpha"
"http://es.dbpedia.org/resource/Axelrodichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcopterigios_fósiles"
"http://es.dbpedia.org/resource/Axelrodichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Axelrodichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Axelrodichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axelrodichthys"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mawsoniidae"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/genus","Axelrodichthys†"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/genusAuthority","Maisey, 1986"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/imageCaption","Axelrodichthys araripensis"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/name","Axelrodichthys"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coelacanthimorpha"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Coelacanthimorpha"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/typeSpecies","Axelrodicthys araripensis"
"http://es.dbpedia.org/resource/Axelrodichthys","http://es.dbpedia.org/property/typeSpeciesAuthority","Maisey, 1986"
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/wikiPageID",5418518
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/wikiPageRevisionID",119385809
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/wikiPageLength",2407
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinistia"
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mawsoniidae"
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coelacanthiformes"
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Axelrodichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axelrodichthys?oldid=119385809&ns=0"
"http://es.dbpedia.org/resource/Axelrodichthys","http://dbpedia.org/ontology/abstract","Axelrodichthys es un género extinto de pez celacanto perteneciente a la familia de los mawsónidos que vivió durante el período Cretácico Inferior en Suramérica. El holotipo (AMNH 11759) es un esqueleto hallado en la Formación Santana en Brasil. Los fósiles de este datan de la época del Albiense (112 - 99.6 millones de años)s. Restos adicionales de Axelrodichthys se han descubierto en Madagascar.​​"
"http://dbpedia.org/resource/Axelrodichthys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Axelrodichthys"
