"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas orientales de Irak"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas orientales de Irak"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Irak"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak","http://dbpedia.org/ontology/wikiPageID",9372108
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",125343658
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_orientales_de_Irak?oldid=125343658&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Sayidat_al_Nejat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak"
