"subject","predicate","object"
"http://dbpedia.org/resource/Akwa_Akpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akwa_Akpa"
"http://es.dbpedia.org/resource/Akwa_Akpa","http://www.w3.org/2000/01/rdf-schema#label","Akwa Akpa"
"http://es.dbpedia.org/resource/Akwa_Akpa","http://www.w3.org/2000/01/rdf-schema#comment","Akwa Akpa, conocido por los colonialistas británicos como Vieja Calabar (Old Calabar) o Duke Town, fue una ciudad-Estado  que floreció en el siglo XIX en el actual sureste de Nigeria. El Estado abarcaba los límites de la moderna ciudad de Calabar."
"http://es.dbpedia.org/resource/Akwa_Akpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc6qq"
"http://es.dbpedia.org/resource/Akwa_Akpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nigeria"
"http://es.dbpedia.org/resource/Akwa_Akpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Akwa_Akpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akwa_Akpa"
"http://es.dbpedia.org/resource/Akwa_Akpa","http://dbpedia.org/ontology/wikiPageID",5357564
"http://es.dbpedia.org/resource/Akwa_Akpa","http://dbpedia.org/ontology/wikiPageRevisionID",118498505
"http://es.dbpedia.org/resource/Akwa_Akpa","http://dbpedia.org/ontology/wikiPageLength",3155
"http://es.dbpedia.org/resource/Akwa_Akpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akwa_Akpa?oldid=118498505&ns=0"
"http://es.dbpedia.org/resource/Akwa_Akpa","http://dbpedia.org/ontology/abstract","Akwa Akpa, conocido por los colonialistas británicos como Vieja Calabar (Old Calabar) o Duke Town, fue una ciudad-Estado  que floreció en el siglo XIX en el actual sureste de Nigeria. El Estado abarcaba los límites de la moderna ciudad de Calabar."
"http://es.dbpedia.org/resource/Vieja_Calabar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akwa_Akpa"
"http://es.wikipedia.org/wiki/Akwa_Akpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akwa_Akpa"
