"subject","predicate","object"
"http://es.dbpedia.org/resource/Duda_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vitória_de_Guimarães"
"http://es.wikipedia.org/wiki/Vitória_de_Guimarães","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitória_de_Guimarães"
"http://es.dbpedia.org/resource/Luís_Rocha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vitória_de_Guimarães"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#label","Vitória de Guimarães"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048mcq"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitória_de_Guimarães"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães","http://dbpedia.org/ontology/wikiPageID",1177065
"http://es.dbpedia.org/resource/Vitória_de_Guimarães","http://dbpedia.org/ontology/wikiPageRevisionID",11391699
"http://es.dbpedia.org/resource/Vitória_de_Guimarães","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitória_Sport_Clube"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Vitória_de_Guimarães","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitória_de_Guimarães?oldid=11391699&ns=0"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Guimarães","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Vitória_de_Guimarães"
"http://es.dbpedia.org/resource/Ricardo_Quaresma","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Vitória_de_Guimarães"
"http://es.dbpedia.org/resource/Lyle_Foster","http://dbpedia.org/ontology/club","http://es.dbpedia.org/resource/Vitória_de_Guimarães"
