"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblonuevo_de_miramontes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/2000/01/rdf-schema#label","Pueblonuevo de Miramontes"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://www.w3.org/2000/01/rdf-schema#comment","Pueblonuevo de Miramontes es una localidad, antigua entidad local menor, y un municipio​ español situado en el noreste de la provincia de Cáceres, comunidad autónoma de Extremadura. El municipio se creó el 3 de diciembre de 2013 al segregarse la antigua entidad local menor del término de Talayuela. Aunque por un defecto de forma no fue hasta noviembre de 2014 que se hizo efectiva.​ A los habitantes del municipio se los denonima miramonteños."
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://xmlns.com/foaf/0.1/name","Pueblonuevo de Miramontes"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://xmlns.com/foaf/0.1/homepage","http://www.pueblonuevodemiramontes.es/"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Navalmoral_de_la_Mata"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_Instituto_Nacional_de_Colonización"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_los_años_1950"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblonuevo_de_Miramontes"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/altitud",282
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/codMunicipio",905
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_Arañuelo"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/cp",10318
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/distancia",157
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/distancia",29
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/escudo","Escudo de Pueblonuevo de Miramontes .svg"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/gentilicio","miramonteño, -a"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/nombre","Pueblonuevo de Miramontes"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Pedro_de_Alcántara"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Navalmoral_de_la_Mata"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/superficie",2328
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://es.dbpedia.org/property/web","http://www.pueblonuevodemiramontes.es/"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/wikiPageID",564210
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/wikiPageRevisionID",122949022
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pueblonuevodemiramontes.es/"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.0"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/wikiPageLength",5314
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/areaCode","10"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/areaTotal",2.3e+07
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/demonym","miramonteño, -a"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/foundingYear","1957"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/municipalityCode","905"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/postalCode","10318"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campo_Arañuelo"
"http://es.dbpedia.org/resource/Pueblonuevo_de_Miramontes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cáceres"
