"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Montserrat"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Montserrat"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Montserrat"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Montserrat"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://dbpedia.org/ontology/wikiPageID",6320794
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://dbpedia.org/ontology/wikiPageRevisionID",80453809
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Montserrat?oldid=80453809&ns=14"
"http://es.dbpedia.org/resource/Estadio_Blakes_Estate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Montserrat"
