"subject","predicate","object"
"http://es.dbpedia.org/resource/Walls_(álbum_de_Louis_Tomlinson)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Miss_You_(canción)"
"http://es.dbpedia.org/resource/Back_to_You_(canción_de_Louis_Tomlinson)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Miss_You_(canción)"
"http://es.dbpedia.org/resource/Back_to_You_(canción_de_Louis_Tomlinson)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Miss_You_(canción)"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Miss You (canción)"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Miss You» es una canción del cantante británico Louis Tomlinson.​ Se lanzó el 1 de diciembre de 2017, a través de Syco Music y Arista Records.​​ Fue escrito por Tomlinson, Pablo Bowman, Asia Whitacre, Richard Boardman, Ian Franzino, Andrew Haas y Julian Bunetta, mientras que la producción fue llevada a cargo por los últimos tres. La canción se incluye como una pista adicional en la versión japonesa del álbum debut de Tomlinson, Walls."
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://xmlns.com/foaf/0.1/name","Miss You"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Miss_You_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_You_(canción)"
