"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Carhuacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash","http://www.w3.org/2000/01/rdf-schema#label","Lagunas de la Cordillera Huayhuash"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash","http://www.w3.org/2004/02/skos/core#prefLabel","Lagunas de la Cordillera Huayhuash"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash","http://dbpedia.org/ontology/wikiPageID",4209705
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash","http://dbpedia.org/ontology/wikiPageRevisionID",117431672
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagunas_de_la_Cordillera_Huayhuash?oldid=117431672&ns=14"
"http://es.dbpedia.org/resource/Laguna_Juhuacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash"
"http://es.dbpedia.org/resource/Laguna_Mitucocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Cordillera_Huayhuash"
