"subject","predicate","object"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/2000/01/rdf-schema#label","Latino World Order"
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/2000/01/rdf-schema#comment","El Latino World Order (abreviado lWo o LWO) era un stable de lucha libre profesional que existió en la World Championship Wrestling (WCW) en 1998 y 1999, dirigido por Eddie Guerrero. El nombre de la cuadra fue inventado por Jason Hervey y fue inspirado por la famosa New World Order (nWo) y pretendío ser una parodia."
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kvsg"
"http://es.dbpedia.org/resource/Latino_World_Order","http://xmlns.com/foaf/0.1/name","Latino World Order"
"http://es.dbpedia.org/resource/Latino_World_Order","http://xmlns.com/foaf/0.1/name","LWO"
"http://es.dbpedia.org/resource/Latino_World_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Latino_World_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_México"
"http://es.dbpedia.org/resource/Latino_World_Order","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latino_World_Order"
"http://es.dbpedia.org/resource/Latino_World_Order","http://es.dbpedia.org/property/debut",5
"http://es.dbpedia.org/resource/Latino_World_Order","http://es.dbpedia.org/property/disolución",11
"http://es.dbpedia.org/resource/Latino_World_Order","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Anexo:Términos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Latino_World_Order","http://es.dbpedia.org/property/miembros","''[[#Miembros"
"http://es.dbpedia.org/resource/Latino_World_Order","http://es.dbpedia.org/property/nombres","Latino World Order"
"http://es.dbpedia.org/resource/Latino_World_Order","http://es.dbpedia.org/property/nombres","LWO"
"http://es.dbpedia.org/resource/Latino_World_Order","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/World_Championship_Wrestling"
"http://es.dbpedia.org/resource/Latino_World_Order","http://dbpedia.org/ontology/wikiPageID",4654429
"http://es.dbpedia.org/resource/Latino_World_Order","http://dbpedia.org/ontology/wikiPageRevisionID",125373800
"http://es.dbpedia.org/resource/Latino_World_Order","http://dbpedia.org/ontology/wikiPageLength",4723
"http://es.dbpedia.org/resource/Latino_World_Order","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latino_World_Order?oldid=125373800&ns=0"
"http://es.dbpedia.org/resource/Latino_World_Order","http://dbpedia.org/ontology/abstract","El Latino World Order (abreviado lWo o LWO) era un stable de lucha libre profesional que existió en la World Championship Wrestling (WCW) en 1998 y 1999, dirigido por Eddie Guerrero. El nombre de la cuadra fue inventado por Jason Hervey y fue inspirado por la famosa New World Order (nWo) y pretendío ser una parodia."
"http://es.wikipedia.org/wiki/Latino_World_Order","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latino_World_Order"
"http://dbpedia.org/resource/Latino_World_Order","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latino_World_Order"
