"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_von_Grolman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_von_Grolman"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://www.w3.org/2000/01/rdf-schema#label","Karl von Grolman"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://www.w3.org/2000/01/rdf-schema#comment","Karl Wilhelm Georg von Grolman(n) (30 de julio de 1777-1 de junio de 1843) fue un general prusiano quien participó en las Guerras Napoleónicas."
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rsgw"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Alemania"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Prusia"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pour_le_Mérite"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_militar_de_María_Teresa"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_von_Grolman"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://dbpedia.org/ontology/wikiPageID",6569203
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://dbpedia.org/ontology/wikiPageRevisionID",129179025
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://dbpedia.org/ontology/wikiPageLength",4324
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_von_Grolman?oldid=129179025&ns=0"
"http://es.dbpedia.org/resource/Karl_von_Grolman","http://dbpedia.org/ontology/abstract","Karl Wilhelm Georg von Grolman(n) (30 de julio de 1777-1 de junio de 1843) fue un general prusiano quien participó en las Guerras Napoleónicas."
"http://dbpedia.org/resource/Karl_von_Grolman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_von_Grolman"
