"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_H_(línea_Brighton)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_H_(línea_Brighton)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_DeKalb_(estación)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Kings_Highway_(línea_Brighton)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Kings_Highway_(línea_Brighton)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Park_Place_(línea_de_la_Avenida_Franklin)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_U_(línea_Brighton)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_U_(línea_Brighton)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_Church_(línea_Brighton)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_Church_(línea_Brighton)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Coney_Island–Avenida_Stillwell_(metro_de_Nueva_York)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Coney_Island–Avenida_Stillwell_(metro_de_Nueva_York)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Línea_Brighton","http://www.w3.org/2000/01/rdf-schema#label","Línea Brighton"
"http://es.dbpedia.org/resource/Línea_Brighton","http://www.w3.org/2000/01/rdf-schema#comment","La línea Brighton es una línea de tránsito rápido de la División B del metro de la ciudad de Nueva York en Brooklyn, Ciudad de Nueva York, Estados Unidos. El servicio local es proveído por los trenes Q, y los trenes B aunque durante el día operan sobre las vías expresas, de lunes a domingo. La Q empieza en el extremo sur de la línea Brighton, en Coney Island–Avenida Stillwell, y pasa sobre las vías del puente de Manhattan y a lo largo de la línea Broadway hacia Midtown Manhattan, mientras que el servicio B empieza en Brighton Beach, por las vías en sentido norte y durante las horas pico desde la línea de la Sexta Avenida hacia  y en otros horarios en Harlem, Manhattan."
"http://es.dbpedia.org/resource/Línea_Brighton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279wm"
"http://es.dbpedia.org/resource/Línea_Brighton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklyn-Manhattan_Transit_Corporation"
"http://es.dbpedia.org/resource/Línea_Brighton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Línea_Brighton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Brighton"
"http://es.dbpedia.org/resource/Línea_Brighton","http://es.dbpedia.org/property/allexceptnights","show"
"http://es.dbpedia.org/resource/Línea_Brighton","http://es.dbpedia.org/property/alltimes","show"
