"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahadur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_India"
"http://es.dbpedia.org/resource/Categoría:Historieta_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historieta_de_India","http://www.w3.org/2000/01/rdf-schema#label","Historieta de India"
"http://es.dbpedia.org/resource/Categoría:Historieta_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Historieta de India"
"http://es.dbpedia.org/resource/Categoría:Historieta_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_India"
"http://es.dbpedia.org/resource/Categoría:Historieta_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_por_país"
"http://es.dbpedia.org/resource/Categoría:Historieta_de_India","http://dbpedia.org/ontology/wikiPageID",8505398
"http://es.dbpedia.org/resource/Categoría:Historieta_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",108343880
"http://es.dbpedia.org/resource/Categoría:Historieta_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historieta_de_India?oldid=108343880&ns=14"
"http://es.dbpedia.org/resource/Spider-Man:_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_India"
