"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milly-Lamartine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milly-Lamartine"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/2000/01/rdf-schema#label","Milly-Lamartine"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/2000/01/rdf-schema#comment","Milly es un pueblo francés del departamento de Saona y Loira, perteneciente al distrito de Mâcon en Francia. En él se conserva la casa que perteneció a Alphonse de Lamartine y a la que dedicó el poema La tierra natal."
"http://es.dbpedia.org/resource/Milly-Lamartine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh0lh"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://xmlns.com/foaf/0.1/name","Milly-Lamartine"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milly-Lamartine"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/códigoPostal",71960
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/elevaciónAlta","506 m"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/elevaciónBaja","237 m"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/elevaciónMedia","280 m"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/nombre","Milly-Lamartine"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/población",305
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/superficie",288
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mâcon"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Mâconnais_-_Val_de_Saône"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mâcon-Nord"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://dbpedia.org/ontology/wikiPageID",478989
"http://es.dbpedia.org/resource/Milly-Lamartine","http://dbpedia.org/ontology/wikiPageRevisionID",120326172
"http://es.dbpedia.org/resource/Milly-Lamartine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Milly-Lamartine","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Milly-Lamartine","http://dbpedia.org/ontology/height",280.0
"http://es.dbpedia.org/resource/Milly-Lamartine","http://dbpedia.org/ontology/maximumElevation",506.0
