"subject","predicate","object"
"http://es.dbpedia.org/resource/Russell_Long","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Huey_Long"
"http://es.dbpedia.org/resource/Russell_Long","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Huey_Long"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/2000/01/rdf-schema#label","Huey Long"
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/2000/01/rdf-schema#comment","Huey Pierce Long, Jr. (30 de agosto de 1893 - 10 de septiembre de 1935), apodado El Pez Rey (The Kingfish en inglés) , fue un político estadounidense del estado de Luisiana. Fue miembro del partido demócrata y es conocido por sus políticas populistas y radicales. Sirvió como gobernador de Luisiana desde 1928 a 1932 y como senador de este mismo estado de 1932 a 1935."
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py1g"
"http://es.dbpedia.org/resource/Huey_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Huey_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Huey_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Luisiana"
"http://es.dbpedia.org/resource/Huey_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Huey_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_pobreza"
"http://es.dbpedia.org/resource/Huey_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Populismo"
"http://es.dbpedia.org/resource/Huey_Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huey_Long"
"http://es.dbpedia.org/resource/Huey_Long","http://dbpedia.org/ontology/wikiPageID",2427658
"http://es.dbpedia.org/resource/Huey_Long","http://dbpedia.org/ontology/wikiPageRevisionID",129309258
"http://es.dbpedia.org/resource/Huey_Long","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/read/5019470837"
"http://es.dbpedia.org/resource/Huey_Long","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/read/27209334"
"http://es.dbpedia.org/resource/Huey_Long","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=qiRHAAAAMAAJ&q=Voices+of+Protest:+Huey+Long,+Father+Coughlin,+and+the+Great+Depression&dq=Voices+of+Protest:+Huey+Long,+Father+Coughlin,+and+the+Great+Depression&client=firefox-a&pgis=1"
"http://es.dbpedia.org/resource/Huey_Long","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hueylong.com"
"http://es.dbpedia.org/resource/Huey_Long","http://dbpedia.org/ontology/wikiPageLength",14237
"http://es.dbpedia.org/resource/Huey_Long","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huey_Long?oldid=129309258&ns=0"
"http://es.dbpedia.org/resource/Huey_Long","http://dbpedia.org/ontology/abstract","Huey Pierce Long, Jr. (30 de agosto de 1893 - 10 de septiembre de 1935), apodado El Pez Rey (The Kingfish en inglés) , fue un político estadounidense del estado de Luisiana. Fue miembro del partido demócrata y es conocido por sus políticas populistas y radicales. Sirvió como gobernador de Luisiana desde 1928 a 1932 y como senador de este mismo estado de 1932 a 1935."
"http://es.dbpedia.org/resource/Huey_Pierce_Long,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huey_Long"
"http://es.dbpedia.org/resource/Huey_Pierce_Long_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huey_Long"
"http://es.dbpedia.org/resource/Huey_Pierce_Long_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huey_Long"
"http://es.wikipedia.org/wiki/Huey_Long","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huey_Long"
