"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Pedro_Coronel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Pedro_Coronel"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/2000/01/rdf-schema#label","Museo Pedro Coronel"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Pedro Coronel es un recinto museográfico ubicado en la ciudad de Zacatecas. Fue fundado en 1983 y está dedicado a la exposición de la obra del pintor zacatecano y de su colección privada donada que comprende arte de distintas épocas y países.​​"
"http://es.dbpedia.org/resource/Museo_Pedro_Coronel","http://xmlns.com/foaf/0.1/name","Museo Pedro Coronel"
