"subject","predicate","object"
"http://es.dbpedia.org/resource/Laucha_colilarga_de_patas_peludas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eligmodontia_hirtipes"
"http://es.dbpedia.org/resource/Phyllotis_hirtipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eligmodontia_hirtipes"
"http://es.wikipedia.org/wiki/Eligmodontia_hirtipes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eligmodontia_hirtipes"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/2000/01/rdf-schema#label","Eligmodontia hirtipes"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/2000/01/rdf-schema#comment","La laucha colilarga de patas peludas (Eligmodontia hirtipes) es una especie de roedor de pequeño tamaño del género Eligmodontia de la familia Cricetidae. Habita en el centro-oeste de Sudamérica."
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://xmlns.com/foaf/0.1/name","Eligmodontia hirtipes"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1902"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eligmodontia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_del_Sur"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eligmodontia_hirtipes"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eligmodontia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/name","Eligmodontia hirtipes"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/species","Eligmodontia hirtipes"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Joel_Asaph_Allen"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1902"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/synonyms","* Phyllotis hirtipes (Thomas)"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phyllotini"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/wikiPageID",6984238
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/wikiPageRevisionID",119428274
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/wikiPageLength",3690
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/synonym","* Phyllotis hirtipes (Thomas)"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllotini"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eligmodontia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eligmodontia_hirtipes?oldid=119428274&ns=0"
"http://es.dbpedia.org/resource/Eligmodontia_hirtipes","http://dbpedia.org/ontology/abstract","La laucha colilarga de patas peludas (Eligmodontia hirtipes) es una especie de roedor de pequeño tamaño del género Eligmodontia de la familia Cricetidae. Habita en el centro-oeste de Sudamérica."
