"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bryomanginia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryomanginia"
"http://es.dbpedia.org/resource/Bryomanginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bryomanginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Bryomanginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bryomanginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bryomanginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bryomanginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bryomanginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bryomanginia","http://www.w3.org/2000/01/rdf-schema#label","Bryomanginia"
"http://es.dbpedia.org/resource/Bryomanginia","http://www.w3.org/2000/01/rdf-schema#comment","Bryomanginia es un género de musgos perteneciente a la amilia Archidiaceae. Comprende 2 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Bryomanginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiaceae"
"http://es.dbpedia.org/resource/Bryomanginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryomanginia"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/familia","Archidiaceae"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/genus","Bryomanginia"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Irénée_Thériot"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/ordo","Archidiales"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bryomanginia","http://dbpedia.org/ontology/wikiPageID",6631324
"http://es.dbpedia.org/resource/Bryomanginia","http://dbpedia.org/ontology/wikiPageRevisionID",122759130
"http://es.dbpedia.org/resource/Bryomanginia","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Bryomanginia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Bryomanginia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Bryomanginia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Bryomanginia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archidiaceae"
"http://es.dbpedia.org/resource/Bryomanginia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bryomanginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryomanginia?oldid=122759130&ns=0"
"http://es.dbpedia.org/resource/Bryomanginia","http://dbpedia.org/ontology/abstract","Bryomanginia es un género de musgos perteneciente a la amilia Archidiaceae. Comprende 2 especies descritas y aceptadas.​"
