"subject","predicate","object"
"http://es.dbpedia.org/resource/Radical_Entertainment","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction"
"http://es.dbpedia.org/resource/Radical_Entertainment","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction"
"http://es.dbpedia.org/resource/Hulk_(videojuego)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(videojuego_de_2008)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction"
"http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
