"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernat_Metge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa"
"http://es.dbpedia.org/resource/Andrés_de_Albalat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa"
"http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa","http://www.w3.org/2000/01/rdf-schema#label","Cancillería Real aragonesa"
"http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa","http://www.w3.org/2004/02/skos/core#prefLabel","Cancillería Real aragonesa"
"http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poder_ejecutivo"
"http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa","http://dbpedia.org/ontology/wikiPageID",8236505
"http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa","http://dbpedia.org/ontology/wikiPageRevisionID",103916519
"http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cancillería_Real_aragonesa?oldid=103916519&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_de_la_Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa"
"http://es.dbpedia.org/resource/Andreu_Febrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa"
"http://es.dbpedia.org/resource/Cancillería_Real_aragonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa"
"http://es.dbpedia.org/resource/Johan_de_Barbastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancillería_Real_aragonesa"
