"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trolley_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trolley_Square"
"http://dbpedia.org/resource/Trolley_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trolley_Square"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/2000/01/rdf-schema#label","Trolley Square"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/2000/01/rdf-schema#comment","El Trolley Square​ es un centro comercial parcialmente cubierto situado en Salt Lake City, Utah, al oeste de los Estados Unidos. Se le considera un centro de alta gama de moda y es el segundo destino turístico más visitado en Salt Lake City, con un 30% de sus clientes que vienen de fuera del estado. El complejo se encuentra muy cerca del centro Salt Lake City y el sistema de tren ligero TRAX UTA."
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p9dd"
"http://es.dbpedia.org/resource/Trolley_Square","http://xmlns.com/foaf/0.1/name","Trolley Square"
"http://es.dbpedia.org/resource/Trolley_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Utah"
"http://es.dbpedia.org/resource/Trolley_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Salt_Lake_City"
"http://es.dbpedia.org/resource/Trolley_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trolley_Square"
"http://es.dbpedia.org/resource/Trolley_Square","http://es.dbpedia.org/property/apertura",1972
"http://es.dbpedia.org/resource/Trolley_Square","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Trolley_Square","http://es.dbpedia.org/property/leyenda","Vista del centro comercial"
"http://es.dbpedia.org/resource/Trolley_Square","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Trolley_Square","http://es.dbpedia.org/property/nombre","Trolley Square"
"http://es.dbpedia.org/resource/Trolley_Square","http://dbpedia.org/ontology/wikiPageID",6451999
"http://es.dbpedia.org/resource/Trolley_Square","http://dbpedia.org/ontology/wikiPageRevisionID",119407978
"http://es.dbpedia.org/resource/Trolley_Square","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Trolley_Square","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Utah"
"http://es.dbpedia.org/resource/Trolley_Square","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Trolley_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trolley_Square?oldid=119407978&ns=0"
"http://es.dbpedia.org/resource/Trolley_Square","http://dbpedia.org/ontology/abstract","El Trolley Square​ es un centro comercial parcialmente cubierto situado en Salt Lake City, Utah, al oeste de los Estados Unidos. Se le considera un centro de alta gama de moda y es el segundo destino turístico más visitado en Salt Lake City, con un 30% de sus clientes que vienen de fuera del estado. El complejo se encuentra muy cerca del centro Salt Lake City y el sistema de tren ligero TRAX UTA."
