"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Michael_Anaba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Estadio_Baba_Yara","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Asante_Kotoko_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Asante_Kotoko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Asante_Kotoko_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Asante_Kotoko_Kumasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Copa_de_Ghana","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Isaac_Boakye","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2018-19","http://es.dbpedia.org/property/shortAsa","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Prince_Amoako","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Samuel_Kuffour","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/James_Kwesi_Appiah","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/James_Kwesi_Appiah","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Supercopa_de_Ghana","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Supercopa_de_Ghana","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Supercopa_de_Ghana","http://es.dbpedia.org/property/subcampeónActual","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ghana","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Emmanuel_Quarshie","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Asante_Kotoko_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Mohammed_Fatau","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Asante Kotoko Sporting Club"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://xmlns.com/foaf/0.1/homepage","http://www.asantekotokofc.org"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asante_Kotoko"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asante_Kotoko_Sporting_Club"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/actualización",12
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/adjunto","Abdulai Gazzale"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/body","FF2400"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/body","FFC90E"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/capacidad",43000
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/contrato","sí"
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/contrato",2020
"http://es.dbpedia.org/resource/Asante_Kotoko_Sporting_Club","http://es.dbpedia.org/property/contrato",2021
