"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_García_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Manuel_González_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Carlos_Esplá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Antonio_Pérez_Torreblanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República","http://www.w3.org/2000/01/rdf-schema#label","Diputados por la circunscripción electoral de Alicante durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por la circunscripción electoral de Alicante durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Segunda_República_Española_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageID",7222955
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageRevisionID",87850167
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República?oldid=87850167&ns=14"
"http://es.dbpedia.org/resource/Miguel_Villalta_Gisbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Eliseo_Gómez_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Ginés_Ganga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Romualdo_Rodríguez_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Juan_Botella_Asensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Joaquín_Chapaprieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Juan_José_Cremades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Juan_Torres_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Alicante_durante_la_Segunda_República"
