"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Inglaterra del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Inglaterra del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6881978
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",89573086
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Inglaterra_del_siglo_XX?oldid=89573086&ns=14"
"http://es.dbpedia.org/resource/Puente_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Waterloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Vauxhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_del_Humber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Kew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Lambeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Viaducto_Chalfont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_del_Severn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Chelsea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Trinity_Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Grosvenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XX"
