"subject","predicate","object"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/2000/01/rdf-schema#label","Flora Vitiensis Nova"
"http://es.dbpedia.org/resource/Flora_Vitiensis_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Flora Vitiensis Nova, (abreviado Fl. Vit. Nova),​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico estadounidense, Albert Charles Smith y editado en el año 1979 por National Tropical Botanical Garden, con el nombre de Flora Vitiensis Nova: a new Flora of Fiji (spermatophytes only). Lawaii, Hawaii."
