"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_de_Roet-Swynford","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Catalina_de_Roet-Swynford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Balduino_VI_de_Flandes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Evermodo_de_Ratzeburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Conde_de_Mons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Isabel_de_Henao","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Isabel_de_Henao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://dbpedia.org/resource/County_of_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Juana_de_Constantinopla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.wikipedia.org/wiki/Condado_de_Henao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Amalberga_de_Maubeuge","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Amalberga_de_Maubeuge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Condado_de_Hainault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Condado_de_Hainaut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Henao"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://www.w3.org/2000/01/rdf-schema#label","Condado de Henao"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Henao (en francés: Comté de Hainaut, en neerlandés: Graafschap Henegouwen) era una región histórica en los Países Bajos. Se trataba de lo que hoy es la provincia belga de Henao y la parte sur del departamento francés Nord. En la época romana, Henao estaba situado en las provincias romanas de Galia Bélgica y Germania Inferior y habitada por tribus celtas, hasta que los pueblos germánicos sustituyeron y pusieron fin a la dominación romana imperial. Sus ciudades más importantes fueron Mons (Bergen), Cambrai (Kamerijk) y Charleroi. Hoy en día, el histórico condado de Henao es territorialmente dividido entre Bélgica y Francia."
"http://es.dbpedia.org/resource/Condado_de_Henao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333bv"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Henao"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Henao"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/añoFin",1794
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/añoInicio",1071
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/añoLíder",1071
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/añoLíder",1432
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/añoLíder",1477
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/añoLíder","? -898"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/añoLíder",1792
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/bandera","Escudo"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/banderaP","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/banderaP","Blason ville be Mons .svg"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/banderaS","Arms of the Duke of Burgundy .svg"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/capital","Mons"
