"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stig_Lommer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stig_Lommer"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/2000/01/rdf-schema#label","Stig Lommer"
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/2000/01/rdf-schema#comment","Stig Lommer (19 de junio de 1907 – 28 de junio de 1976) fue artista teatral de nacionalidad danesa, que trabajó, entre otros puestos, como actor, guionista, director y escenógrafo. Se hizo especialmente famoso como director de revista desde mediados de los años 1930 a mediados de los 1960, obteniendo muchos actores de la época grandes avances en sus carreras bajo su dirección. Entre esos actores destacan Kjeld Petersen y Dirch Passer – formando la pareja cómica Kellerdirk Bros –, así como Jørgen Ryg y Preben Kaas. Mediada la década de 1950 introdujo un coro femenino llamado ""Lommerpiger"", en el cual varias conocidas actrices iniciaron sus carreras, entre ellas ,  y ."
"http://es.dbpedia.org/resource/Stig_Lommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Stig_Lommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Stig_Lommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Stig_Lommer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stig_Lommer"
"http://es.dbpedia.org/resource/Stig_Lommer","http://dbpedia.org/ontology/wikiPageID",9194369
"http://es.dbpedia.org/resource/Stig_Lommer","http://dbpedia.org/ontology/wikiPageRevisionID",126267851
"http://es.dbpedia.org/resource/Stig_Lommer","http://dbpedia.org/ontology/wikiPageLength",6008
"http://es.dbpedia.org/resource/Stig_Lommer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stig_Lommer?oldid=126267851&ns=0"
"http://es.dbpedia.org/resource/Stig_Lommer","http://dbpedia.org/ontology/abstract","Stig Lommer (19 de junio de 1907 – 28 de junio de 1976) fue artista teatral de nacionalidad danesa, que trabajó, entre otros puestos, como actor, guionista, director y escenógrafo. Se hizo especialmente famoso como director de revista desde mediados de los años 1930 a mediados de los 1960, obteniendo muchos actores de la época grandes avances en sus carreras bajo su dirección. Entre esos actores destacan Kjeld Petersen y Dirch Passer – formando la pareja cómica Kellerdirk Bros –, así como Jørgen Ryg y Preben Kaas. Mediada la década de 1950 introdujo un coro femenino llamado ""Lommerpiger"", en el cual varias conocidas actrices iniciaron sus carreras, entre ellas ,  y ."
