"subject","predicate","object"
"http://dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takudzwa_Ngwenya"
"http://es.wikipedia.org/wiki/Takudzwa_Ngwenya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takudzwa_Ngwenya"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/2000/01/rdf-schema#label","Takudzwa Ngwenya"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/2000/01/rdf-schema#comment","Takudzwa Ngwenya (nacido en Harare el 22 de julio de 1985) es un jugador de rugby que juega de Wing para la selección de rugby de los Estados Unidos y el equipo Biarritz del Top 14 francés. Su debut con la selección de los Estados Unidos de América se produjo en un partido contra Inglaterra en Lens el 8 de septiembre de 2007. Destacó en la Copa Mundial de Rugby de 2007 con destacados ensayos contra Sudáfrica​ y Samoa. Participó en la Copa Mundial de Rugby de 2015, Takudzwa Ngwenya anotó un ensayo en la derrota de su equipo frente a Japón 28-18."
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://xmlns.com/foaf/0.1/name","Takudzwa Ngwenya"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://xmlns.com/foaf/0.1/nick","Z o Zee"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hararenses"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takudzwa_Ngwenya"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/apodo","Z o Zee"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/añodebut",2007
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Biarritz_Olympique_Pays_Basque"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/equipos","*  Biarritz Olympique"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/imagen","Takudzwa Ngwenya Churchill Cup 2010 vs Russia.jpg"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Top_14"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/nombre","Takudzwa Ngwenya"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Zimbabue"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/partidosinternacionales",35
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/pie","Ngwenya en la Churchill Cup de 2010."
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Harare"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Biarritz_Olympique_Pays_Basque"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/wikiPageID",7061499
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/wikiPageRevisionID",121564042
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121231055/http:/usarugby.org/mens-eagles-players/item/takudzwa-ngwenya"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.espn.co.uk/scrum/rugby/player/15747.html"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itsrugby.co.uk/joueur_10159.html"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/wikiPageLength",2133
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Biarritz_Olympique"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Top_14"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Biarritz_Olympique"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takudzwa_Ngwenya?oldid=121564042&ns=0"
"http://es.dbpedia.org/resource/Takudzwa_Ngwenya","http://dbpedia.org/ontology/abstract","Takudzwa Ngwenya (nacido en Harare el 22 de julio de 1985) es un jugador de rugby que juega de Wing para la selección de rugby de los Estados Unidos y el equipo Biarritz del Top 14 francés. Su debut con la selección de los Estados Unidos de América se produjo en un partido contra Inglaterra en Lens el 8 de septiembre de 2007. Destacó en la Copa Mundial de Rugby de 2007 con destacados ensayos contra Sudáfrica​ y Samoa. Participó en la Copa Mundial de Rugby de 2015, Takudzwa Ngwenya anotó un ensayo en la derrota de su equipo frente a Japón 28-18."
