"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Almudévar","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Canal_de_Monegros"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://www.w3.org/2000/01/rdf-schema#label","Canal de Monegros"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://www.w3.org/2000/01/rdf-schema#comment","El Canal de Monegros es un canal ideado en el  de 1902. Su construcción comenzó en 1915 y tiene 130 km de longitud. El canal transcurre por algunos municipios de la comarca de Los Monegros, este se divide en dos zonas, Monegros I y Monegros II, siendo el punto de origen de Monegros I el Embalse de La Sotonera en Alcalá de Gurrea. El final de este y el comienzo de Monegros II se sitúa en el denominado como Abrazo de Tardienta en Tardienta. El canal vierte, de media anual, unos 400 hm3."
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Aragón"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ebro"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Aragón"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Aragón"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_España"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_España"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_de_Monegros"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/alimentación","http://es.dbpedia.org/resource/Río_Gállego"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/estatus","en uso"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/lugarFinal","Abrazo de Tardienta"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/lugarInicio","http://es.dbpedia.org/resource/Embalse_de_La_Sotonera"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/nombre","Canal de Monegros"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/obras",1915
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Riego"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://dbpedia.org/ontology/wikiPageID",9428884
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://dbpedia.org/ontology/wikiPageRevisionID",127628198
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://dbpedia.org/ontology/wikiPageLength",3292
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_de_Monegros?oldid=127628198&ns=0"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://dbpedia.org/ontology/abstract","El Canal de Monegros es un canal ideado en el  de 1902. Su construcción comenzó en 1915 y tiene 130 km de longitud. El canal transcurre por algunos municipios de la comarca de Los Monegros, este se divide en dos zonas, Monegros I y Monegros II, siendo el punto de origen de Monegros I el Embalse de La Sotonera en Alcalá de Gurrea. El final de este y el comienzo de Monegros II se sitúa en el denominado como Abrazo de Tardienta en Tardienta. El canal vierte, de media anual, unos 400 hm3. Cuando finalicen las obras del embalse de Almudévar quedará conectado al  en sustitución del Abrazo de Tardienta."
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://es.dbpedia.org/property/embalse","http://es.dbpedia.org/resource/Embalse_de_La_Sotonera"
"http://es.dbpedia.org/resource/Canal_de_los_Monegros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_de_Monegros"
"http://es.wikipedia.org/wiki/Canal_de_Monegros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_de_Monegros"
